

James Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085397
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gardiner
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Shaws Brow
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Dec 1815
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1405
Source	LDS Film 1068890
Parent	Edward Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085397&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085397&Relationship=2ndParent



