

Thomas Tittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tittle
Gender	Male
Abode	Frederic street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1777
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	19 Jun 1777
Register	Burials 1777, Page 7, Entry 169
Source	LDS Film 93833
Parent Of	John Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028119&Relationship=Deceased



