

Sarah Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091052
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Naylor
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Hackins Hey
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Register	Baptisms 1816 - 1818, Page 78, Entry 523
Source	LDS film 1656378
Parent Of	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091052&Relationship=Baptised
Married To	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091052&Relationship=1stParent



