

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1796
Witnesses	Thomas Wright; James Howard
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1793 - 1796, Page 318, Entry 187
Source	LDS Film 93839
Witnessed Marriage Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006283&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006283&Relationship=Bride



