

John Meadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadley
Gender	Male
Abode	Upper Milk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1824
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1823 - 1825, Page 188, Entry 1494
Source	LDS Film 1656418
Parent Of	Phebe Meadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109947&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109947&Relationship=2ndParent



