

Theodora Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433144
First Name (With Contractions)	Theodora
First Name (Without Contractions)	Theodora
Surname	Watson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	10 Nov 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 67, Entry 534
Source	LDS Film 1655552
Parent	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433144&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433144&Relationship=2ndParent



