

Joseph Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287010
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Aspinall
Gender	Male
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1834
Register	Baptisms 1813 - 1835, Page 191, Entry 1527
Source	LDS Film 1647560
Parent Of	Catherine Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287010&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287010&Relationship=2ndParent



