

William Caruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caruthers
Gender	Male
Abode	Brick Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 May 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 615
Source	LDS Film 93833
Parent Of	Margaret Caruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055073&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055073&Relationship=2ndParent



