

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1787
Register	Burials 1785 - 1787, Page 114, Entry 16
Source	LDS Film 093913
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041660&Relationship=1stParent



