

Ellen Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068585
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Trotter
Married Surname	Foster
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Same parish
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Jan 1805
Status	Spinster
Witnesses	Edward Bithell; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 107, Entry 400
Source	LDS Film 1656015
Witnessed By	Edward Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068585&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068585&Relationship=Witness_2
Married To	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068585&Relationship=Groom



