

Christian Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232780
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Lace
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bedford St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1852
Register	Baptisms 1851 - 1852, Page 337, Entry 2694
Source	LDS Film 93886
Parent Of	William Charles Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232780&Relationship=Baptised
Married To	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232780&Relationship=1stParent



