

Charles George West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172103
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	George
Surname	West
Parent's Occupation (As Documented)	Rose Engine Turner
Parent's Occupation (Standardised)	Rose Engine Turner
Gender	Male
Abode	West Derby Road Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 61, Entry 481
Source	LDS Film 1656424
Parent	Charles Edward West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172103&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172103&Relationship=2ndParent



