

Thomas Slawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slawson
Gender	Male
Abode	23 Duncan Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 257, Entry 2052
Source	LDS Film 1545923
Parent Of	Eliza Janet Slawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295601&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295601&Relationship=2ndParent



