

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121487
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Abode	Tessera Place
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Dec 1844
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	full
Status	Widower
Witnesses	Thomas Whitfield; Mary Ann Teare
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 172, Entry 343
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121487&Relationship=Witness_1
Witnessed By	Mary Ann Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121487&Relationship=Witness_2
Married To	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121487&Relationship=Bride



