

Mary Murney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238677
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murney
Parent's Occupation (As Documented)	Cartowner
Parent's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Hornby St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 249, Entry 1985
Source	LDS Film 93887
Parent	William Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238677&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238677&Relationship=2ndParent



