

William Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020178
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kewn
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Feb 1824
Witnesses	Wm. Kewn; Samuel Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 133, Entry 400
Source	LDS Film 1068892
Witnessed Marriage Of	Edward Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020178&Relationship=Groom
Witnessed Marriage Of	Sarah Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020178&Relationship=Bride



