

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1858
Witnesses	John Robinson; Ann Traynor
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 146, Entry 292
Source	LDS Film 2147909
Witnessed Marriage Of	George Jeall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063623&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063623&Relationship=Bride



