

John Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Twist
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Jul 1849
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jun 1849
Register	Baptisms 1845 - 1868, Page 34, Entry 266
Source	LDS Film 2147929
Parent Of	John Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295719&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295719&Relationship=2ndParent



