

William Qualther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Qualther
Gender	Male
Abode	Fairhurst Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1795
Register	Baptisms 1769 - 1812, Page 34, Entry 8
Source	LDS 1656373
Parent Of	William Qualther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042850&Relationship=2ndParent



