

Thomas Pointon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pointon
Gender	Male
Abode	Nelson Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1849
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1841 - 1892, Page 60, Entry 473
Source	LDS Film 2147909
Parent Of	Ellen Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295367&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295367&Relationship=2ndParent



