

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1822
Witnesses	William Matthews; James Cooper
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 136, Entry 351
Source	LDS Film 93917
Witnessed Marriage Of	Allan Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055377&Relationship=Groom
Witnessed Marriage Of	Eliza Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055377&Relationship=Bride



