

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1794
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Jul 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1045
Source	LDS Film 93833
Parent Of	Mary Sophia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040860&Relationship=2ndParent



