

Richard Tiler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248116
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tiler
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	5 Feb 1859
Register	Baptisms 1858 - 1859, Page 379, Entry 3031
Source	LDS Film 1656561
Parent Of	Elizabeth Grimshaw Tiler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248116&Relationship=Baptised
Married To	Mary Matilda Tiler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248116&Relationship=2ndParent



