

Eleanor Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171359
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Evans
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gt Nelson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 367, Entry 2929
Source	LDS Film 1656423
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171359&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171359&Relationship=2ndParent



