

Mary Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172334
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Samples
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Blundell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Register	Baptisms 1841 - 1842, Page 89, Entry 712
Source	LDS Film 2045907
Parent Of	Joseph Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172334&Relationship=Baptised
Married To	James Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172334&Relationship=1stParent



