

Sarah Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070992
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sinclair
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Scotland Road
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Date Of Child's Birth	25 Jan 1809
Register	Baptisms 1809, Page 377, Entry 375
Source	LDS Film 93833
Parent Of	Mary Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070992&Relationship=Baptised
Married To	Alexander Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070992&Relationship=1stParent



