

Ann Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148875
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pugh
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Williamson Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 28, Entry 224
Source	LDS Film 1656421
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148875&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148875&Relationship=2ndParent



