

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057847
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	Steen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1827
Status	Spinster
Witnesses	Hannah Steen; Thomas Jay
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 166, Entry 498
Source	LDS Film 93918
Witnessed By	Hannah Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057847&Relationship=Witness_1
Witnessed By	Thomas Jay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057847&Relationship=Witness_2
Married To	John Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057847&Relationship=Groom



