

Roger Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174893
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Shepherd
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1842
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	22 Jun 1842
Register	Baptisms 1841 - 1842, Page 338, Entry 2699
Source	LDS Film 2045907
Parent Of	Margaret Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174893&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174893&Relationship=2ndParent



