

Richard Pentecost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294416
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pentecost
Gender	Male
Abode	Kent Square
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Dec 1845
Register	Baptisms 1826 - 1853, Page 227, Entry 1813
Source	LDS Film 1545923
Parent Of	Caroline Bernard Pentecost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294416&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294416&Relationship=2ndParent



