

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Cook St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1741
Occupation (As Documented)	Chymist
Occupation (Standardised)	Chemist
Register	Burials 1737 - 1748, Page 144, Entry 24
Source	LDS Film 1656376
Parent Of	Eliza. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005944&Relationship=Deceased



