

Henry Henwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254557
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Henwood
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Mar 1860
Register	Baptisms 1859 - 1860, Page 375, Entry 3000
Source	LDS Film 1656561
Parent Of	Maria Jane Henwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254557&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254557&Relationship=2ndParent



