

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Abode	Cumberland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Jan 1836
Age At Death	2 wks.
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6291
Register	Burials 1835 - 1837, Page 149, Entry 10932
Source	LDS Film 560881
Parent	Thos. Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113584&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113584&Relationship=2ndParent



