

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300171
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Walton Cottages
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Nov 1857
Occupation (As Documented)	Warder
Occupation (Standardised)	Jailer
Register	Baptisms 1850 - 1863, Page 45, Entry 356
Source	LDS Film 1656019
Parent Of	Emma Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300171&Relationship=2ndParent



