

Matthew Caragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058255
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Caragher
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Ambrose Place; Ann Duffey, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 302, Entry 906
Source	LDS Film 93918
Witnessed By	Ambrose Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058255&Relationship=Witness_1
Witnessed By	Ann Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058255&Relationship=Witness_2
Married To	Margaret Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058255&Relationship=Bride



