

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239656
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Register	Baptisms 1855 - 1856, Page 371, Entry 2964
Source	LDS Film 93887
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239656&Relationship=Baptised
Married To	John Griffiths Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239656&Relationship=1stParent



