

Catherine Houlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068956
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Houlton
Married Surname	Clark
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Oct 1807
Status	Widow
Witnesses	Rob. Bispham; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 40, Entry 1190
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068956&Relationship=Witness_1
Witnessed By	Wm. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068956&Relationship=Witness_2
Married To	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068956&Relationship=Groom



