

Elizabeth Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291238
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Abraham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Leece Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1838
Register	Baptisms 1837 - 1838, Page 354, Entry 2831
Source	LDS Film 1656422
Parent Of	John Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291238&Relationship=Baptised
Married To	Thomas Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291238&Relationship=1stParent



