

John Millerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millerd
Gender	Male
Abode	Sparling Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 67, Entry 60
Source	LDS Film 1468979
Parent Of	Thomas Inch Millerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422497&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422497&Relationship=2ndParent



