

Thomas Becket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Becket
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Dec 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 100
Source	LDS Film 1468979
Parent Of	Isabella Becket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124060&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124060&Relationship=2ndParent



