

Richard Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179753
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bennett
Gender	Male
Abode	Leeds Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1844
Occupation (As Documented)	Hagger & Slaterer?
Occupation (Standardised)	Flagger / Slater
Notes	[unsure of occupation]
Register	Baptisms 1844, Entry 497
Source	LDS Film 1068892
Parent Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179753&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179753&Relationship=2ndParent



