

William Swainscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swainscow
Parent's Occupation (As Documented)	Comb maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Nash St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 95, Entry 753
Source	LDS Film 1656377
Parent	Thomas Swainscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081401&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081401&Relationship=2ndParent



