

William Philip Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Philip
Surname	Davies
Gender	Male
Abode	Hopwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	4 Nov 1860
Register	Baptisms 1860 - 1861, Page 297, Entry 2373
Source	LDS Film 1656561
Parent Of	Ermine Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257130&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257130&Relationship=2ndParent



