

John Witherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witherington
Gender	Male
Abode	Mercer's alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1011
Source	LDS Film 93833
Parent Of	John Witherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029145&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029145&Relationship=2ndParent



