

Thomas Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quin
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1829
Date Of Child's Birth	28 Aug 1829
Register	Baptisms 1827 - 1830, Page 44, Entry 9
Source	LDS Film 396375
Parent Of	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426496&Relationship=2ndParent



