

Mary Ellen Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082595
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Wilkinson
Gender	Female
Abode	Hatton Garden
Year	1845
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Jan 1845
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	T. J. Rawson, Offg. Minr.
Register	Burials 1843 - 1849, Page 73, Entry 578
Source	LDS Film 93826



