

Walter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062669
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Lloyd
Gender	Male
Abode	Covent Garden
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1806
Occupation (As Documented)	Gippanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Date Of Child's Birth	23 Feb 1803
Register	Baptisms 1806, Page 2, Entry 1
Source	LDS Film 1068889
Parent Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062669&Relationship=Baptised
Married To	Phoebe Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062669&Relationship=2ndParent



