

Charles Broadfoot Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436061
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Broadfoot
Surname	Roberts
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	28 Jun 1857
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 69, Entry 494
Source	LDS Film 1546115
Parent	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436061&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436061&Relationship=2ndParent



