

Thomas Steedman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steedman
Gender	Male
Abode	Wood Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831, Page 7, Entry 3056
Source	LDS Film 1068891
Parent Of	Charlotte Hannah Steedman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138123&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138123&Relationship=2ndParent



