

Joseph Mubery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037898
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mubery
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1838
Witnesses	Joseph Mubery; Jane McGhie
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 195, Entry 389
Source	LDS Film 93920
Witnessed Marriage Of	William Mubery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037898&Relationship=Groom
Witnessed Marriage Of	Ann McGhie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037898&Relationship=Bride



