

Joseph Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moor
Gender	Male
Abode	Pleasent Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1798
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 May 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 579
Source	LDS Film 93833
Parent Of	Mary Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047201&Relationship=2ndParent



