

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	West Derby
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1789
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Oct 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 27
Source	LDS Film 1656377
Parent Of	James Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032822&Relationship=Baptised
Married To	Racheal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032822&Relationship=2ndParent



