

William Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moon
Gender	Male
Abode	Watkinson Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Oct 1803
Register	Baptisms 1803, Page 202, Entry 1328
Source	LDS Film 94401
Parent Of	Ellen Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222944&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222944&Relationship=2ndParent



