

John Henton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henton
Gender	Male
Abode	Old Hall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1811
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	22 Dec 1810
Register	Baptisms 1810 - 1812, Page 52, Entry 317
Source	LDS Film 1656377
Parent Of	Margaret Henton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076334&Relationship=2ndParent



