

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128735
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 141, Entry 1123
Source	LDS Film 93877
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128735&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128735&Relationship=2ndParent



