

Benjamin Jencks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043614
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jencks
Gender	Male
Abode	Clement Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Mc Kenzie, (X); James Hartley
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 84, Entry 167
Source	LDS Film 1656375
Witnessed By	Mary McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043614&Relationship=Witness_1
Witnessed By	James Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043614&Relationship=Witness_2
Married To	Mary Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043614&Relationship=Bride



