

Samuel Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168355
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walton
Gender	Male
Abode	Mann Street (Toxteth Park)
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 66, Entry 526
Source	LDS Film 1656423
Parent Of	Joseph Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168355&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168355&Relationship=2ndParent



