

David Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023661
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ashton
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1771
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 97, Entry 11
Source	LDS Film 1656377
Parent Of	Isaac Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023661&Relationship=Deceased



