

David Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070377
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carruthers
Gender	Male
Abode	St.James Walk
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Jul 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 11
Source	LDS Film 1656377
Parent Of	James Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070377&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070377&Relationship=2ndParent



