

Richard Sargeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039784
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sargeant
Parent's Occupation (As Documented)	File-cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Abode	Cropper Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1785
Register	Burials 1785 - 1787, Page 92, Entry 1
Source	LDS Film 093913
Parent	William Sargeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039784&Relationship=1stParent



