

Stephen Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055829
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lawton
Gender	Male
Abode	Chapel St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 Oct 1807
Register	Burials 1806 - 1809, Page 26, Entry 219
Source	LDS Film 93833
Parent Of	Peter Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055829&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055829&Relationship=2ndParent



