

Robert Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182584
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Douglas
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Northumberland St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 361, Entry 2883
Source	LDS Film 93884
Parent	Charles Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182584&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182584&Relationship=2ndParent



