

Michael Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435569
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ward
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1855
Date Of Child's Birth	25 Feb 1855
Register	Baptisms 1853 - 1855, Page 408, Entry 5
Source	LDS Film 396655
Parent Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435569&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435569&Relationship=2ndParent



