

Robert Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028985
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Curtis
Gender	Male
Abode	Thomas' street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1787
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	16 Sep 1787
Register	Baptisms 1787, Page 173, Entry 851
Source	LDS Film 93833
Parent Of	Jane Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028985&Relationship=2ndParent



